num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1430;1;0;"3.408,34";"3.408,34";BELLOMO COSTRUZIONI SRL;9105325FE0;SALDO Fatt.n. PA/0000046  del 27/11/2023 Loculi nel cimitero di Corgnolo Certificato di regolare esecuzione - CIG 9405325FE0 - CUP B41B21000670004 Contratto rep 01/2023 del 11 01 2023;04-12-23;3780;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;04-12-23;
1435;1;1065;"1.817,80";"1.817,80";GRUPPO SCUDO SRL;ZA23B8E621;Fatt.n. 5937 /EL del 31/10/2023 Analisi acque potabili - PERIODICHE;11-12-23;253;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-12-23;
1436;1;1066;"3.303,60";"3.303,60";Chiurlo TEC srl;Z383CBD669;Fatt.n. 23-FTEL-0902 del 27/11/2023 FORNITURA E POSA MATERIALI VARI PER LUMINARIE;11-12-23;1010;0;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-12-23;
1437;1;1067;"3.000,00";"3.000,00";IDROSERVICE SNC DI MILOCCO R. E DEL PICCOLO L.;ZED3D1CCC3;Fatt.n. 69 del 23/11/2023 LAVORI DI MANUTENZIONE ORDINARIA EDIFICI COMUNALI;11-12-23;3778;0;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11-12-23;
1438;1;1068;"6.344,00";"6.344,00";DEL MONDO ROBERTO;ZC43137624;"Fatt.n. 17PA del 18/11/2023  REALIZZAZIONE LOCULI NEL CIMITERO DI CORGNOLO. Progettazione di fattibilita, definitiva ed esecutiva, direzione lavori e coordinamento sicurezza.";11-12-23;3780;0;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11-12-23;
1439;1;1069;"1.160,20";"1.160,20";IDROSERVICE SNC DI MILOCCO R. E DEL PICCOLO L.;ZED3D1CCC3;Fatt.n. 69 del 23/11/2023 LAVORI DI MANUTENZIONE ORDINARIA EDIFICI COMUNALI;11-12-23;118;10;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-12-23;
1440;1;1070;"1.096,00";"1.096,00";PERSELLO PAOLO; ;Fatt.n. 133 del 16/11/2023 FATTURA PER COSTITUZIONE DECRETO INGIUNTIVO;11-12-23;124;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;11-12-23;
1441;1;1071;"1.485,00";"1.485,00";ESIBIRSI SOC. COOP.;Z203C9D605;Fatt.n. 47926 del 27/11/2023 DETERMINA N. 214 DEL 02/11/2023;11-12-23;1460;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-12-23;
1442;1;1072;"2.299,88";"2.299,88";FERREDIL di Gheller F.lli & C .S.R.L.;ZC53D67DD7;"Fatt.n. 230436/1S del 30/11/2023 GENERATORE PX5000 4,2KW PRAMAC PRAMAC TREPPIEDE PROIETTORE  80X80 H68/160 PROIETTORE LED CENTURY RWT2 C/TREPP";11-12-23;3345;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-12-23;
1443;1;1073;"1.424,96";"1.424,96";MdueZ snc;Z053D67F09;Fatt.n. 254 del 05/12/2023 Impegno N. 421 del 29-11-2023 a Competenza CIG Z053D67F09 acquisto attrezzatura automezzi Piano ripristino capacita operativa Servizio Nazionale Protezione Civile  ordinanze n.719-2020 e 768-2021(;11-12-23;3345;0;421;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-12-23;
1444;1;1074;"1.325,15";"1.325,15";TECNOLIGHT SRL;ZF23D67F2F;Fatt.n. 01/126 del 01/12/2023;11-12-23;3345;0;422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-12-23;
1447;1;1076;"1.406,95";"1.406,95";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z763C222ED;Fatt.n. 2834/PA del 30/11/2023 Mese di novembre 2023 Servizio di doposcuola per biennio scolastico 2023/2025 - rif det 139 del 18/08/23;11-12-23;657;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-12-23;
1448;1;1077;"909,83";"909,83";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;ZCD3C3617F;Fatt.n. 2833/PA del 30/11/2023 Mese di novembre 2023 Servizio di pre accoglienza per biennio scolastico 2023/2025 - rif det 149 del 29/08/23;11-12-23;657;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-12-23;
1449;1;1078;"1.410,08";"1.410,08";CARTOLIBRERIA RAVI' S.N.C.;ZCA3CCEA0E;Fatt.n. 36PA del 05/12/2023 FORNITURA DI MATERIALE LIBRARIO PER LA BIBLIOTECA COMUNALE (FONDO MIBACT);11-12-23;2735;0;404;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;11-12-23;
1450;1;1079;"254,32";"254,32";FRANCOPOST S.R.L.; ;spese postali rettifica accredito fattura cassetta inchiosto macchina affrancatrice;11-12-23;118;3;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11-12-23;
1451;1;1080;"4.148,00";"4.148,00";FERRINO & C . SPA;Z9F3D72415;Fatt.n. 119/PA/23 del 05/12/2023 Rif. bolla BRT0149027 del 04/12/2023 -Vs. ord. N DETER. N. 240  del 30-nov-2023 TENDA MONTANA 19 FR (m.5.10x3.9) **************-Oggetto: Piano di ripristino della capacitÃ  operativa del Servizio Nazionale della Prote;11-12-23;3345;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11-12-23;
1452;1;1083;"4.400,00";"4.400,00";ASS. SPORTIVA DILETTANTISTICA  PORPETTO; ;contributi associazioni anno 2023;11-12-23;858;0;451;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1453;1;1154;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assegnazione di n. 3 borse di studio per merito agli studenti della scuola secondaria di primo grado del Comune di Porpetto per lanno scolastico 2022/2023. Approvazione graduatoria e liquidazione;12-12-23;600;0;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;15-12-23;
1454;1;1084;"600,00";"600,00";ASD NEW PORPETTO SOFTBALL; ;contributi associazioni anno 2023;12-12-23;858;0;452;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1455;1;1085;"700,00";"700,00";A.S.D. OLIMPIA PORPETTO; ;contributi associazioni anno 2023;12-12-23;858;0;453;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1456;1;1086;"700,00";"700,00";A.S.D. PATTINAGGIO ARTISTICO "IL QUADRIFOGLIO" PORPETTO; ;contributi associazioni anno 2023;12-12-23;858;0;454;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1457;1;1087;"1.830,00";"1.830,00";OMNIAEVO srl;Z6E3942834;Fatt.n. 751 del 30/11/2023 Determinazione nr 250 del 28/12/2022;12-12-23;331;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;14-12-23;
1458;1;1081;"105,36";"105,36";GLOAZZO LORENA; ;Fatt.n. 48/PA del 05/12/2023 determinazione di impegno n. 173 del 26/09/2023 - Contributo Ambientale Conai assolto.;12-12-23;584;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;14-12-23;
1459;1;1088;"2.585,81";"2.585,81";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 2974/PA del 30/11/2023 Mese di novembre 2023 Gestione delle attivitÃ  del Centro di Aggregazione Giovanile -rif det 249 del 17/12/21;12-12-23;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-12-23;
1460;1;1089;"1.411,00";"1.411,00";LIBRERIA FRIULI S.A.S.DI ROSSO SARA & C.;Z6A3CCE9AC;Fatt.n. 38/PA del 05/12/2023 fornitura libri per Biblioteca Comunale;12-12-23;2735;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;14-12-23;
1461;1;1090;"1.427,10";"1.427,10";GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/872 del 05/12/2023;12-12-23;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-12-23;
1462;1;1082;"700,00";"700,00";A.S.D. KAYAK FIUME CORNO FVG; ;contributi associazioni anno 2023;13-12-23;858;0;455;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1463;1;1091;"300,00";"300,00";A.S.D. TENNIS PORPETTO; ;contributi associazioni anno 2023;13-12-23;858;0;456;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1464;1;1092;"500,00";"500,00";ASSOCIAZIONE SPORTIVA DILETTANTISTICA TIRO A VOLO PORPE; ;contributi associazioni anno 2023;13-12-23;858;0;457;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1465;1;1093;"300,00";"300,00";ASSOCIAZIONE CULTURALE BRAT; ;contributi associazioni anno 2023;13-12-23;760;0;458;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1466;1;1094;"500,00";"500,00";GRUPPO TEATRALE VECJO FRIUL; ;contributi associazioni anno 2023;13-12-23;760;0;459;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1467;1;1156;"500,00";"500,00";A.R.C. CJASTIEL; ;contributi associazioni anno 2023;13-12-23;760;0;460;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-12-23;
1468;1;1095;"300,00";"300,00";GRUPPO CORALE FEMMINILE "S. VINCENZO"; ;contributi associazioni anno 2023;13-12-23;760;0;461;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1469;1;1096;"300,00";"300,00";ASSOCIAZIONE FAMILIARE LA STRADA; ;contributi associazioni anno 2023;13-12-23;1454;0;462;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1470;1;1097;"300,00";"300,00";A.F.D.S. SEZIONE DI PORPETTO; ;contributi associazioni anno 2023;13-12-23;1454;0;463;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1471;1;1098;"500,00";"500,00";A.F.D.S. SEZIONE DI PORPETTO; ;contributi straordinario anno 2023;13-12-23;1454;0;471;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1472;1;1099;"300,00";"300,00";A.F.D.S. SEZIONE DI CORGNOLO E PAMPALUNA; ;contributi associazioni anno 2023;13-12-23;1454;0;464;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1473;1;1100;"300,00";"300,00";PARROCCHIA SACRO CUORE DI GESU'; ;contributi associazioni anno 2023;13-12-23;342;0;465;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1474;1;1101;"300,00";"300,00";PARROCCHIA SAN FRANCESCO D'ASSISI; ;contributi associazioni anno 2023;13-12-23;342;0;467;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1475;1;1102;"1.300,00";"1.300,00";PARROCCHIA S.VINCENZO MARTIRE; ;contributi associazioni anno 2023;13-12-23;342;0;466;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1476;1;1103;"300,00";"300,00";PARROCCHIA SAN GIORGIO MARTIRE; ;contributi associazioni anno 2023;13-12-23;342;0;468;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1477;1;1104;"20.000,00";"20.000,00";PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA; ;contributo straordinario gestione anno 2023;13-12-23;570;0;469;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1478;1;1105;"500,00";"500,00";ASS.NAZ. ALPINI - SEZ. CASTELLO; ;contributi straordinario anno 2023;13-12-23;133;0;470;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-12-23;
1480;1;1106;"2.790,58";"2.790,58";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE23VPA-3183 del 30/11/2023 SERVIZIO DI PULIZIA IMMOBILI COMUNALI NOVEMBRE 2023;13-12-23;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-12-23;
1481;1;1107;"4.188,20";"4.188,20";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001380 del 30/11/2023 Corrispettivo II trim. 2023 20% conguaglio componente energia II, III trim. 2022 e I trim. 2023 - componente manutenzione II trim. 2023";13-12-23;120;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1482;1;1108;"4.065,54";"4.065,54";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001381 del 30/11/2023 SIE4 Corrispettivo II trim. 2023 80% conguaglio componente energia II, III trim.2022 e I trim. 2023";13-12-23;120;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1483;1;1109;"1.710,32";"1.710,32";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001383 del 30/11/2023 Corrispettivo III trim. 2023 80% componente energia;13-12-23;120;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1484;1;1110;"3.504,07";"3.504,07";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001382 del 30/11/2023 Corrispettivo III trim. 2023 20% energia + componente manutenzione;13-12-23;120;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1485;1;1111;"590,49";"590,49";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501893419 del 30/11/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501893419 nell'area riservata sito www.gruppoapi.com";13-12-23;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-12-23;
1486;1;1112;"726,17";"726,17";Macoratti Italo snc di Macoratti Stefano;Z2B3B01D37;Fatt.n. 3248 del 30/11/2023 Modello: 101401HUSQ Matricola: 20191300041     135tagliando completo 270hcambio olio idrostaticoassemblaggio particolaricontrollo generalepulizia macchinaaff. lameInt. N. 1924/2023 PREFILTRO KA110137046 X 110137049 FILTRO;13-12-23;250;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14-12-23;
1487;1;1113;"626,12";"3.130,60";HERA SERVIZI ENERGIA SpA;8589303510;Fatt.n. 332310019409 del 30/11/2023 GESTIONE IMPIANTI COMUNALI MARZO APRILE 2023;13-12-23;250;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-23;
1487;2;1113;"626,12";"3.130,60";HERA SERVIZI ENERGIA SpA;8589303510;Fatt.n. 332310019413 del 30/11/2023 GESTIONE IMPIANTI COMUNALI LUGLIO AGOSTO 2023;13-12-23;250;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-23;
1487;3;1113;"626,12";"3.130,60";HERA SERVIZI ENERGIA SpA;8589303510;Fatt.n. 332310019410 del 30/11/2023 GESTIONE IMPIANTI COMUNALI MAGGIO GIUGNO 2023;13-12-23;250;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-23;
1487;4;1113;"626,12";"3.130,60";HERA SERVIZI ENERGIA SpA;8589303510;Fatt.n. 332310019408 del 30/11/2023 GESTIONE IMPIANTI COMUNALI GENNAIO FEBBRAIO 2023;13-12-23;250;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-23;
1487;5;1113;"626,12";"3.130,60";HERA SERVIZI ENERGIA SpA;8589303510;Fatt.n. 332310019414 del 30/11/2023 GESTIONE IMPIANTI COMUNALI SETTEMBRE OTTOBRE 2023;13-12-23;250;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-23;
1488;1;1114;"3.007,21";"3.007,21";HERA SERVIZI ENERGIA SpA;8589303510;Fatt.n. 332310019407 del 30/11/2023 GESTIONE IMPIANTI CALORE periodo 1 Luglio 2022 31 Dicembre 2022;13-12-23;250;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-12-23;
1489;1;1115;"1.729,64";"1.729,64";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001380 del 30/11/2023 Corrispettivo II trim. 2023 20% conguaglio componente energia II, III trim. 2022 e I trim. 2023 - componente manutenzione II trim. 2023";13-12-23;592;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1490;1;1116;"2.762,18";"2.762,18";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001381 del 30/11/2023 SIE4 Corrispettivo II trim. 2023 80% conguaglio componente energia II, III trim.2022 e I trim. 2023";13-12-23;592;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1491;1;1117;"1.236,00";"1.236,00";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001383 del 30/11/2023 Corrispettivo III trim. 2023 80% componente energia;13-12-23;592;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1492;1;1118;"1.286,32";"1.286,32";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001382 del 30/11/2023 Corrispettivo III trim. 2023 20% energia + componente manutenzione;13-12-23;592;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1493;1;1119;"1.807,53";"1.807,53";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001380 del 30/11/2023 Corrispettivo II trim. 2023 20% conguaglio componente energia II, III trim. 2022 e I trim. 2023 - componente manutenzione II trim. 2023";13-12-23;618;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1494;1;1120;"2.083,08";"2.083,08";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001381 del 30/11/2023 SIE4 Corrispettivo II trim. 2023 80% conguaglio componente energia II, III trim.2022 e I trim. 2023";13-12-23;618;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1495;1;1121;"932,13";"932,13";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001383 del 30/11/2023 Corrispettivo III trim. 2023 80% componente energia;13-12-23;618;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1496;1;1122;"1.473,20";"1.473,20";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001382 del 30/11/2023 Corrispettivo III trim. 2023 20% energia + componente manutenzione;13-12-23;618;4;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1497;1;1123;"334,60";"334,60";ITALIANA PETROLI SpA;ZCB34CB522;"Fatt.n. 9501893419 del 30/11/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501893419 nell'area riservata sito www.gruppoapi.com";13-12-23;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-12-23;
1498;1;1124;"1.521,84";"1.521,84";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001380 del 30/11/2023 Corrispettivo II trim. 2023 20% conguaglio componente energia II, III trim. 2022 e I trim. 2023 - componente manutenzione II trim. 2023";13-12-23;716;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1499;1;1125;"1.464,16";"1.464,16";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001381 del 30/11/2023 SIE4 Corrispettivo II trim. 2023 80% conguaglio componente energia II, III trim.2022 e I trim. 2023";13-12-23;716;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1500;1;1126;"655,17";"655,17";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001383 del 30/11/2023 Corrispettivo III trim. 2023 80% componente energia;13-12-23;716;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1501;1;1127;"1.286,84";"1.286,84";IREN Smart Solution SpA;8790835A86;Fatt.n. 19002326001382 del 30/11/2023 Corrispettivo III trim. 2023 20% energia + componente manutenzione;13-12-23;716;3;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
1502;1;1128;"3.825,24";"3.825,24";IREN Smart Solution SpA;8790835A86;"Fatt.n. 19002326001380 del 30/11/2023 Corrispettivo II trim. 2023 20% conguaglio componente energia II, III trim. 2022 e I trim. 2023 - componente manutenzione II trim. 2023";13-12-23;823;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-12-23;
